Zeit;Spannung
18.02.2021 16:26:27.473;12,46;
18.02.2021 16:26:28.463;12,47;
18.02.2021 16:26:29.452;12,47;
18.02.2021 16:26:30.471;12,46;
18.02.2021 16:26:31.462;12,47;
18.02.2021 16:26:32.482;12,47;
18.02.2021 16:26:33.471;12,46;
18.02.2021 16:26:34.492;12,47;
18.02.2021 16:26:35.512;12,46;
18.02.2021 16:26:36.532;12,45;
18.02.2021 16:26:37.523;12,45;
18.02.2021 16:26:38.512;12,46;
18.02.2021 16:26:39.532;12,45;
18.02.2021 16:26:40.523;12,45;
18.02.2021 16:26:41.572;12,44;
18.02.2021 16:26:42.651;12,43;
18.02.2021 16:26:43.553;12,43;
18.02.2021 16:26:44.572;12,44;
18.02.2021 16:26:45.563;12,42;
18.02.2021 16:26:46.552;12,44;
18.02.2021 16:26:47.573;12,42;
18.02.2021 16:26:48.563;12,44;
18.02.2021 16:26:49.582;12,42;
18.02.2021 16:26:50.572;12,43;
18.02.2021 16:26:51.623;12,39;
18.02.2021 16:26:52.582;12,39;
18.02.2021 16:26:53.573;12,38;
18.02.2021 16:26:54.593;12,39;
18.02.2021 16:26:55.584;12,38;
18.02.2021 16:26:56.662;12,37;
18.02.2021 16:26:57.593;12,37;
18.02.2021 16:26:58.613;12,37;
18.02.2021 16:26:59.633;12,36;
18.02.2021 16:27:00.623;12,37;
18.02.2021 16:27:01.613;12,36;
18.02.2021 16:27:02.633;12,36;
18.02.2021 16:27:03.622;12,35;
18.02.2021 16:27:04.644;12,35;
18.02.2021 16:27:05.633;12,35;
18.02.2021 16:27:06.653;12,34;
18.02.2021 16:27:07.762;12,34;
18.02.2021 16:27:08.663;12,34;
18.02.2021 16:27:09.745;12,33;
18.02.2021 16:27:10.672;12,33;
18.02.2021 16:27:11.692;12,34;
18.02.2021 16:27:12.683;12,34;
18.02.2021 16:27:13.703;12,35;
18.02.2021 16:27:14.692;12,33;
18.02.2021 16:27:15.713;12,34;
18.02.2021 16:27:16.702;12,33;
18.02.2021 16:27:17.693;12,33;
18.02.2021 16:27:18.713;12,32;
18.02.2021 16:27:19.703;12,33;
18.02.2021 16:27:20.723;12,32;
18.02.2021 16:27:21.743;12,32;
18.02.2021 16:27:22.734;12,33;
18.02.2021 16:27:23.753;12,32;
18.02.2021 16:27:24.743;12,32;
18.02.2021 16:27:25.764;12,32;
18.02.2021 16:27:26.753;12,31;
18.02.2021 16:27:27.774;12,31;
18.02.2021 16:27:28.763;12,31;
18.02.2021 16:27:29.814;12,32;
18.02.2021 16:27:30.773;12,31;
18.02.2021 16:27:31.765;12,30;
18.02.2021 16:27:32.783;12,30;
18.02.2021 16:27:33.773;12,31;
18.02.2021 16:27:34.763;12,31;
18.02.2021 16:27:35.784;12,29;
18.02.2021 16:27:36.774;12,30;
18.02.2021 16:27:37.795;12,30;
18.02.2021 16:27:38.784;12,30;
18.02.2021 16:27:39.774;12,31;
18.02.2021 16:27:40.793;12,30;
18.02.2021 16:27:41.784;12,30;
18.02.2021 16:27:42.804;12,31;
18.02.2021 16:27:49.823;12,29;
18.02.2021 16:27:51.355;12,30;
18.02.2021 16:28:14.033;14,31;
18.02.2021 16:28:15.113;14,31;
18.02.2021 16:28:15.954;14,32;
18.02.2021 16:28:17.035;14,32;
18.02.2021 16:28:17.994;14,34;
18.02.2021 16:28:19.105;14,33;
18.02.2021 16:28:20.066;14,33;
18.02.2021 16:28:21.176;14,32;
18.02.2021 16:28:22.134;14,34;
18.02.2021 16:28:23.094;14,33;
18.02.2021 16:28:24.265;14,34;
18.02.2021 16:28:25.135;14,32;
18.02.2021 16:28:26.125;14,32;
18.02.2021 16:28:27.533;14,35;
18.02.2021 16:28:28.345;14,33;
18.02.2021 16:28:29.186;14,34;
18.02.2021 16:28:30.169;14,34;
18.02.2021 16:28:31.166;14,35;
18.02.2021 16:28:32.155;14,34;
18.02.2021 16:28:33.175;14,36;
18.02.2021 16:28:34.165;14,35;
18.02.2021 16:28:35.185;14,35;
18.02.2021 16:28:36.175;14,34;
18.02.2021 16:28:37.165;14,33;
18.02.2021 16:28:38.185;14,34;
18.02.2021 16:28:39.174;14,33;
18.02.2021 16:28:40.195;14,34;
18.02.2021 16:28:41.186;14,36;
18.02.2021 16:28:42.176;14,36;
18.02.2021 16:28:43.194;14,36;
18.02.2021 16:28:44.184;14,36;
18.02.2021 16:28:45.205;14,35;
18.02.2021 16:28:46.194;14,35;
